Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
May 1, 2017;18.2;11.7;25.5;*;0.9;1.9
May 2, 2017;18.2;9.6;27.3;*;0.9;1.9
May 3, 2017;19.1;10.6;27.9;*;1.1;2.4
May 4, 2017;19.4;11.6;27.7;*;1.0;2.3
May 5, 2017;18.9;12.9;26.1;*;1.2;2.5
May 6, 2017;14.9;9.8;20.2;*;0.6;1.3
May 7, 2017;14.4;9.3;22.2;*;1.0;2.9
May 8, 2017;14.5;8.9;22.4;*;0.8;1.7
May 9, 2017;14.3;11.2;21.0;*;0.9;4.9
May 10, 2017;14.4;10.6;19.5;*;0.8;2.5
May 11, 2017;15.9;9.6;22.1;*;1.0;3.1
May 12, 2017;16.9;11.6;24.6;*;0.9;2.1
May 13, 2017;21.2;13.5;29.3;*;1.2;5.2
May 14, 2017;20.2;14.5;28.7;*;0.8;2.2
May 15, 2017;17.7;11.9;25.4;*;1.0;3.1
May 16, 2017;17.4;12.8;21.8;*;0.7;1.8
May 17, 2017;17.8;13.6;21.8;*;1.0;2.2
May 18, 2017;18.8;13.7;24.1;*;0.9;2.2
May 19, 2017;16.5;8.7;24.0;*;1.2;2.6
May 20, 2017;17.1;9.2;24.1;*;1.0;2.9
May 21, 2017;16.9;12.3;22.5;*;1.1;2.6
May 22, 2017;16.5;9.2;23.2;*;0.8;2.3
May 23, 2017;17.0;12.1;23.8;*;0.8;2.1
May 24, 2017;16.3;13.8;20.6;*;0.6;1.4
May 25, 2017;16.4;14.5;19.4;*;0.6;1.7
May 26, 2017;15.4;13.3;19.2;*;0.5;1.8
May 27, 2017;15.2;13.7;17.5;*;0.4;0.9
May 28, 2017;16.5;13.3;21.3;*;0.9;2.5
May 29, 2017;17.3;12.4;25.5;*;1.0;1.9
May 30, 2017;18.2;11.0;25.6;*;1.0;2.8
May 31, 2017;20.4;12.7;28.6;*;1.0;2.8
May 2017;17.2;8.7;29.3;*;0.9;5.2
