Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Apr 1, 2023;12.0;6.7;20.0;0.0;0.0;0.0
Apr 2, 2023;12.2;7.0;19.6;0.0;0.0;0.0
Apr 3, 2023;9.5;6.3;11.7;0.0;0.0;0.0
Apr 4, 2023;11.7;9.9;15.5;0.0;0.0;0.0
Apr 5, 2023;7.8;5.8;10.1;0.0;0.0;0.0
Apr 6, 2023;8.5;4.2;13.1;0.0;0.0;0.0
Apr 7, 2023;8.2;5.5;12.3;0.0;0.0;0.0
Apr 8, 2023;9.0;3.6;15.2;0.0;0.0;0.0
Apr 9, 2023;11.0;5.0;17.7;0.0;0.0;0.0
Apr 10, 2023;10.9;6.2;14.7;0.0;0.0;0.0
Apr 11, 2023;11.5;6.5;16.6;0.0;0.0;0.0
Apr 12, 2023;10.9;5.8;17.8;0.0;0.0;0.0
Apr 13, 2023;12.1;3.9;20.3;0.0;0.0;0.0
Apr 14, 2023;12.8;7.1;19.2;0.0;0.0;0.0
Apr 15, 2023;14.3;9.0;20.4;0.0;0.0;0.0
Apr 16, 2023;12.7;8.0;19.3;0.0;0.0;0.0
Apr 17, 2023;10.2;7.9;12.4;0.0;0.0;0.0
Apr 18, 2023;9.5;6.7;12.7;0.0;0.0;0.0
Apr 19, 2023;11.3;8.2;17.9;0.0;0.0;0.0
Apr 20, 2023;11.5;6.4;16.9;0.0;0.0;0.0
Apr 21, 2023;13.4;7.1;20.2;0.0;0.0;0.0
Apr 22, 2023;11.8;9.0;17.1;0.0;0.0;0.0
Apr 23, 2023;11.7;7.5;19.1;0.0;0.0;0.0
Apr 24, 2023;13.0;7.4;20.4;0.0;0.0;0.0
Apr 25, 2023;13.3;9.2;20.7;0.0;0.0;0.0
Apr 26, 2023;11.9;7.5;17.5;0.0;0.0;0.0
Apr 27, 2023;11.1;7.5;18.5;0.0;0.0;0.0
Apr 28, 2023;10.6;4.7;16.5;0.0;0.0;0.0
Apr 29, 2023;11.6;4.8;19.0;0.0;0.0;0.0
Apr 30, 2023;12.9;8.3;18.4;0.0;0.0;0.0
April 2023;11.3;3.6;20.7;0.0;0.0;0.0
