Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Apr 1, 2018;15.9;12.3;20.7;0.0;1.1;4.0
Apr 2, 2018;15.3;10.7;21.5;0.0;0.9;2.5
Apr 3, 2018;15.3;10.9;22.4;0.0;0.7;2.2
Apr 4, 2018;14.9;11.1;20.0;0.0;0.8;2.4
Apr 5, 2018;16.0;12.2;19.9;0.0;0.7;2.5
Apr 6, 2018;17.3;14.0;21.5;0.0;1.1;2.7
Apr 7, 2018;17.0;13.9;22.5;1.0;1.0;2.3
Apr 8, 2018;18.8;12.8;27.6;0.0;0.7;2.6
Apr 9, 2018;17.9;13.3;24.6;0.0;0.7;2.1
Apr 10, 2018;16.7;12.8;22.3;0.0;0.7;2.6
Apr 11, 2018;16.8;14.0;21.0;0.0;0.6;2.0
Apr 12, 2018;16.9;12.7;23.7;0.0;0.7;2.5
Apr 13, 2018;15.2;13.8;17.0;0.0;0.5;1.1
Apr 14, 2018;*;*;*;*;*;*
Apr 15, 2018;*;*;*;*;*;*
Apr 16, 2018;*;*;*;*;*;*
Apr 17, 2018;*;*;*;*;*;*
Apr 18, 2018;*;*;*;*;*;*
Apr 19, 2018;*;*;*;*;*;*
Apr 20, 2018;*;*;*;*;*;*
Apr 21, 2018;*;*;*;*;*;*
Apr 22, 2018;*;*;*;*;*;*
Apr 23, 2018;*;*;*;*;*;*
Apr 24, 2018;23.1;16.0;28.2;0.0;1.6;5.3
Apr 25, 2018;18.5;12.5;28.4;0.0;0.9;2.7
Apr 26, 2018;17.1;10.8;28.5;0.0;0.7;2.5
Apr 27, 2018;18.1;11.1;26.5;0.0;0.6;1.6
Apr 28, 2018;20.0;13.0;28.0;0.0;1.0;3.5
Apr 29, 2018;19.8;13.1;28.1;0.0;1.0;2.9
Apr 30, 2018;18.8;12.0;26.8;0.0;0.8;3.5
April 2018;17.4;10.7;28.5;1.0;0.8;5.3
