Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Feb 1, 2017;4.6;-0.7;8.5;*;1.1;2.0
Feb 2, 2017;7.9;2.7;11.2;*;1.2;2.4
Feb 3, 2017;8.7;4.0;13.3;*;1.3;3.1
Feb 4, 2017;11.0;3.8;16.7;*;1.2;2.4
Feb 5, 2017;9.6;6.1;16.6;*;1.0;2.2
Feb 6, 2017;11.0;6.1;15.4;*;1.1;1.9
Feb 7, 2017;8.9;5.5;12.3;*;1.0;3.4
Feb 8, 2017;8.4;3.6;12.3;*;0.8;2.0
Feb 9, 2017;5.5;2.1;11.1;*;1.0;2.5
Feb 10, 2017;4.2;-0.2;9.1;*;1.0;2.1
Feb 11, 2017;1.6;-2.3;7.7;*;1.1;3.1
Feb 12, 2017;1.6;-3.1;6.3;*;1.1;2.5
Feb 13, 2017;3.7;-0.5;6.7;*;1.0;1.6
Feb 14, 2017;4.6;0.7;7.1;*;1.4;2.6
Feb 15, 2017;10.7;5.6;13.3;*;1.4;2.8
Feb 16, 2017;8.0;2.1;10.7;*;1.5;2.7
Feb 17, 2017;6.2;0.6;10.3;*;1.4;2.7
Feb 18, 2017;7.2;1.5;12.1;*;1.1;1.7
Feb 19, 2017;4.6;2.7;6.3;*;1.1;1.4
Feb 20, 2017;9.2;4.1;11.7;*;1.5;3.2
Feb 21, 2017;9.0;1.0;12.2;*;1.6;3.1
Feb 22, 2017;14.2;4.3;18.3;*;1.4;2.5
Feb 23, 2017;14.3;5.0;18.3;*;1.8;4.2
Feb 24, 2017;13.6;5.1;17.5;*;1.5;2.9
Feb 25, 2017;11.9;6.7;15.7;*;0.8;2.0
Feb 26, 2017;9.3;7.3;10.7;*;0.9;2.6
Feb 27, 2017;12.3;7.3;18.0;*;1.0;2.6
Feb 28, 2017;14.8;8.1;19.0;*;1.5;3.8
February 2017;8.1;-3.1;19.0;*;1.2;4.2
