Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jan 1, 2017;2.2;-2.1;6.3;*;0.9;1.7
Feb 1, 2017;8.1;-3.1;19.0;*;1.2;4.2
Mar 1, 2017;11.1;1.9;25.3;*;1.3;5.8
Apr 1, 2017;12.4;1.6;27.0;*;1.0;4.6
May 1, 2017;17.2;8.7;29.3;*;0.9;5.2
Jun 1, 2017;20.5;11.9;35.7;*;0.8;4.6
Jul 1, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Aug 1, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 1, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Oct 1, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Nov 1, 2017;9.3;1.1;18.0;*;0.9;5.3
Dec 1, 2017;6.8;-1.6;18.2;*;1.1;6.4
2017;12.2;-3.1;35.7;*;1.0;6.4
