Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2021;12.8;8.1;20.9;0.0;0.6;2.0
Jun 2, 2021;14.5;9.1;19.3;0.0;0.5;2.2
Jun 3, 2021;17.7;9.8;25.8;0.0;0.8;2.9
Jun 4, 2021;17.9;12.4;23.9;0.0;0.6;2.0
Jun 5, 2021;18.0;11.4;24.7;0.0;0.7;3.5
Jun 6, 2021;17.9;12.9;27.1;0.0;0.9;2.5
Jun 7, 2021;18.4;15.1;25.9;0.0;0.5;2.7
Jun 8, 2021;19.0;15.7;24.8;0.0;0.5;1.5
Jun 9, 2021;19.0;13.2;26.0;0.0;0.6;2.6
Jun 10, 2021;18.4;14.2;26.8;0.0;0.7;2.2
Jun 11, 2021;17.8;14.8;25.9;0.0;0.6;1.8
Jun 12, 2021;18.0;14.4;23.9;0.0;0.6;1.8
Jun 13, 2021;18.3;12.8;26.2;0.0;0.5;2.3
Jun 14, 2021;15.7;11.4;20.4;0.0;0.7;3.2
Jun 15, 2021;16.3;10.5;22.0;0.0;0.6;2.0
Jun 16, 2021;20.0;14.3;26.4;0.0;0.6;1.7
Jun 17, 2021;20.3;15.6;27.0;0.0;0.6;1.7
Jun 18, 2021;20.6;14.9;27.7;0.0;0.8;2.9
Jun 19, 2021;20.5;17.1;26.5;0.0;0.8;3.3
Jun 20, 2021;19.6;15.3;26.6;0.0;0.6;2.2
Jun 21, 2021;21.3;15.2;27.9;0.4;0.6;2.5
Jun 22, 2021;23.6;18.7;30.0;0.0;0.7;2.9
Jun 23, 2021;26.3;18.5;35.4;0.0;0.7;2.8
Jun 24, 2021;26.6;19.7;33.7;0.0;0.9;3.0
Jun 25, 2021;25.9;20.8;34.2;0.0;0.8;2.3
Jun 26, 2021;23.6;18.7;32.3;0.0;0.8;3.0
Jun 27, 2021;23.1;16.5;32.0;0.0;0.8;2.1
Jun 28, 2021;24.7;18.0;31.9;0.0;0.8;3.1
Jun 29, 2021;25.1;18.3;31.7;0.0;0.7;2.2
Jun 30, 2021;27.1;20.6;33.9;0.0;0.7;2.2
June 2021;20.3;8.1;35.4;0.4;0.7;3.5
