Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Sep 1, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 2, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 3, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 4, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 5, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 6, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 7, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 8, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 9, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 10, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 11, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 12, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 13, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 14, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 15, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 16, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 17, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 18, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 19, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 20, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 21, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 22, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 23, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 24, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 25, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 26, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 27, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 28, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 29, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Sep 30, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
September 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
