Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Apr 1, 2017;11.9;4.5;20.5;*;1.3;3.1
Apr 2, 2017;12.6;3.7;21.5;*;1.1;2.3
Apr 3, 2017;12.4;4.7;20.0;*;1.3;3.2
Apr 4, 2017;13.9;9.7;19.1;*;1.3;3.7
Apr 5, 2017;11.3;7.5;18.0;*;1.1;3.6
Apr 6, 2017;10.7;6.4;15.9;*;0.9;2.0
Apr 7, 2017;10.3;6.2;16.2;*;1.3;3.2
Apr 8, 2017;8.8;2.6;14.3;*;1.0;2.1
Apr 9, 2017;12.3;5.6;19.2;*;1.2;3.3
Apr 10, 2017;12.3;5.1;19.9;*;1.2;2.5
Apr 11, 2017;13.6;5.7;21.1;*;1.2;3.1
Apr 12, 2017;13.7;7.6;21.6;*;0.9;3.1
Apr 13, 2017;13.5;7.5;22.2;*;1.0;2.5
Apr 14, 2017;14.9;7.8;22.3;*;0.8;2.3
Apr 15, 2017;15.5;11.0;21.9;*;1.0;2.0
Apr 16, 2017;13.8;9.5;21.2;*;0.8;2.6
Apr 17, 2017;11.5;8.9;15.5;*;0.7;1.7
Apr 18, 2017;9.1;6.5;12.1;*;1.2;2.1
Apr 19, 2017;9.3;7.4;11.6;*;0.4;1.1
Apr 20, 2017;11.8;5.7;15.7;*;1.2;2.8
Apr 21, 2017;7.3;1.6;13.6;*;0.9;2.2
Apr 22, 2017;7.7;4.8;11.9;*;0.6;1.1
Apr 23, 2017;9.8;3.0;17.5;*;0.8;2.4
Apr 24, 2017;10.9;3.7;17.8;*;0.9;2.6
Apr 25, 2017;11.8;4.6;20.0;*;1.2;3.4
Apr 26, 2017;14.1;6.2;22.2;*;1.4;4.6
Apr 27, 2017;16.2;8.3;24.8;*;1.3;3.8
Apr 28, 2017;18.0;10.2;27.0;*;1.1;2.9
Apr 29, 2017;17.7;12.5;24.8;*;0.8;1.9
Apr 30, 2017;16.1;14.1;18.7;*;0.7;2.0
April 2017;12.4;1.6;27.0;*;1.0;4.6
