Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2020;15.2;12.1;20.1;3.6;0.6;2.1
Jun 2, 2020;15.1;12.0;21.1;9.4;0.7;2.0
Jun 3, 2020;15.6;10.1;20.2;0.0;0.9;2.3
Jun 4, 2020;17.1;10.4;24.6;0.0;0.9;3.4
Jun 5, 2020;18.4;12.1;25.1;0.0;1.0;3.3
Jun 6, 2020;19.1;13.9;25.1;0.0;0.7;2.4
Jun 7, 2020;19.2;15.2;24.7;0.0;0.7;2.8
Jun 8, 2020;20.2;13.4;27.1;0.0;0.8;2.9
Jun 9, 2020;21.7;16.3;27.9;0.0;0.9;2.4
Jun 10, 2020;21.1;16.4;29.2;1.4;1.0;4.2
Jun 11, 2020;19.9;15.1;27.7;0.0;1.0;3.8
Jun 12, 2020;17.5;12.5;25.3;3.2;0.6;1.9
Jun 13, 2020;19.6;15.0;26.5;0.6;0.7;2.8
Jun 14, 2020;19.7;15.5;24.6;0.2;0.5;1.2
Jun 15, 2020;22.5;15.6;29.5;0.0;1.0;3.7
Jun 16, 2020;19.8;16.4;26.5;17.0;0.9;3.1
Jun 17, 2020;19.9;16.1;25.6;4.2;0.7;2.1
Jun 18, 2020;20.0;15.8;26.3;1.0;0.6;1.8
Jun 19, 2020;21.5;15.5;28.5;0.0;0.7;1.8
Jun 20, 2020;20.8;15.0;28.7;27.2;0.9;3.5
Jun 21, 2020;17.6;15.0;22.9;9.2;0.7;2.4
Jun 22, 2020;17.9;13.1;25.5;3.0;0.8;2.3
Jun 23, 2020;18.9;13.4;25.9;7.2;0.7;2.6
Jun 24, 2020;20.8;14.7;27.1;0.0;0.6;2.1
Jun 25, 2020;21.1;16.4;28.7;9.2;0.8;2.5
Jun 26, 2020;22.6;16.3;30.4;0.0;0.7;2.1
Jun 27, 2020;22.7;15.4;29.8;0.0;0.9;2.2
Jun 28, 2020;23.2;15.6;30.7;0.0;0.8;2.1
Jun 29, 2020;24.1;16.3;32.2;0.0;0.8;1.8
Jun 30, 2020;25.1;17.9;34.2;0.0;0.7;2.0
June 2020;19.9;10.1;34.2;96.4;0.8;4.2
