Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2018;22.5;13.2;31.9;0.0;0.8;2.0
Jun 2, 2018;21.8;16.2;31.1;0.0;0.8;4.0
Jun 3, 2018;21.5;15.0;29.3;0.0;0.6;1.8
Jun 4, 2018;20.6;14.4;30.6;0.0;0.8;2.3
Jun 5, 2018;19.7;14.8;28.9;0.0;0.7;2.5
Jun 6, 2018;22.4;15.9;30.0;0.0;0.8;3.3
Jun 7, 2018;20.5;16.3;30.5;0.0;0.8;4.5
Jun 8, 2018;22.5;14.7;30.7;0.0;0.8;2.3
Jun 9, 2018;23.8;17.7;31.1;0.0;1.0;3.1
Jun 10, 2018;23.3;16.4;31.0;0.0;0.9;2.8
Jun 11, 2018;23.9;17.6;32.1;0.0;0.8;2.0
Jun 12, 2018;23.9;17.0;32.2;0.0;0.7;2.4
Jun 13, 2018;24.3;17.7;33.0;0.0;1.0;4.0
Jun 14, 2018;21.8;17.9;28.0;0.0;0.8;1.9
Jun 15, 2018;20.4;15.6;28.8;0.0;0.9;3.1
Jun 16, 2018;18.9;14.5;24.2;0.0;0.7;2.3
Jun 17, 2018;20.4;16.5;27.0;0.0;0.7;3.9
Jun 18, 2018;20.2;16.4;27.1;0.0;0.7;3.6
Jun 19, 2018;22.4;17.7;28.3;0.0;0.7;2.5
Jun 20, 2018;24.1;15.8;30.8;0.0;0.8;2.6
Jun 21, 2018;23.9;16.1;31.6;0.0;1.0;3.1
Jun 22, 2018;23.4;15.8;31.8;0.0;0.9;2.8
Jun 23, 2018;19.5;16.8;26.7;0.0;0.9;4.2
Jun 24, 2018;19.0;14.6;24.6;0.0;0.8;2.4
Jun 25, 2018;20.5;14.5;28.0;0.0;0.7;2.1
Jun 26, 2018;19.4;16.8;23.5;0.0;0.6;3.2
Jun 27, 2018;18.0;15.6;22.7;0.0;0.8;2.7
Jun 28, 2018;17.5;16.1;21.6;0.0;0.6;2.2
Jun 29, 2018;19.5;15.5;24.5;0.0;0.6;3.0
Jun 30, 2018;21.3;16.2;26.4;0.0;0.6;1.7
June 2018;21.4;13.2;33.0;0.0;0.8;4.5
