Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jan 1, 2023;7.5;1.5;17.7;0.0;0.0;0.0
Feb 1, 2023;3.8;-5.6;19.7;0.0;0.0;0.0
Mar 1, 2023;10.3;1.1;22.1;0.0;0.0;0.0
Apr 1, 2023;11.3;3.6;20.7;0.0;0.0;0.0
May 1, 2023;16.2;7.4;26.1;0.0;0.0;0.0
Jun 1, 2023;21.0;12.2;32.8;0.0;0.0;0.0
Jul 1, 2023;26.3;15.1;39.4;0.0;0.0;0.0
Aug 1, 2023;26.3;13.8;38.0;0.0;0.0;0.0
Sep 1, 2023;22.7;12.2;34.9;0.0;0.0;0.0
Oct 1, 2023;17.2;8.8;28.5;0.0;0.0;0.0
Nov 1, 2023;11.5;-1.8;25.1;0.0;0.0;0.0
Dec 1, 2023;7.6;0.2;16.2;0.0;0.0;0.0
2023;15.6;-5.6;39.4;0.0;0.0;0.0
