Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2023;19.6;12.8;26.5;0.0;0.0;0.0
Jun 2, 2023;19.7;13.3;26.0;0.0;0.0;0.0
Jun 3, 2023;17.5;13.8;24.1;0.0;0.0;0.0
Jun 4, 2023;17.3;13.8;23.1;0.0;0.0;0.0
Jun 5, 2023;19.1;13.1;27.1;0.0;0.0;0.0
Jun 6, 2023;19.4;12.4;26.7;0.0;0.0;0.0
Jun 7, 2023;19.8;12.2;27.4;0.0;0.0;0.0
Jun 8, 2023;20.5;13.0;27.8;0.0;0.0;0.0
Jun 9, 2023;19.8;14.1;28.1;0.0;0.0;0.0
Jun 10, 2023;18.6;14.1;27.6;0.0;0.0;0.0
Jun 11, 2023;20.1;16.4;25.9;0.0;0.0;0.0
Jun 12, 2023;19.8;15.1;26.0;0.0;0.0;0.0
Jun 13, 2023;20.0;16.7;25.9;0.0;0.0;0.0
Jun 14, 2023;20.5;16.6;26.0;0.0;0.0;0.0
Jun 15, 2023;21.2;15.6;28.0;0.0;0.0;0.0
Jun 16, 2023;21.8;16.9;27.4;0.0;0.0;0.0
Jun 17, 2023;20.1;17.8;23.2;0.0;0.0;0.0
Jun 18, 2023;19.7;16.4;25.9;0.0;0.0;0.0
Jun 19, 2023;21.6;14.5;29.0;0.0;0.0;0.0
Jun 20, 2023;22.5;15.4;30.2;0.0;0.0;0.0
Jun 21, 2023;23.0;15.6;30.6;0.0;0.0;0.0
Jun 22, 2023;24.1;17.9;32.0;0.0;0.0;0.0
Jun 23, 2023;24.9;18.0;31.9;0.0;0.0;0.0
Jun 24, 2023;25.0;18.9;32.8;0.0;0.0;0.0
Jun 25, 2023;22.4;16.9;32.0;0.0;0.0;0.0
Jun 26, 2023;21.7;17.8;30.0;0.0;0.0;0.0
Jun 27, 2023;23.1;17.5;30.5;0.0;0.0;0.0
Jun 28, 2023;24.5;17.3;32.1;0.0;0.0;0.0
Jun 29, 2023;20.5;17.3;24.6;0.0;0.0;0.0
Jun 30, 2023;21.4;14.5;28.2;0.0;0.0;0.0
June 2023;21.0;12.2;32.8;0.0;0.0;0.0
