Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Jun 1, 2017;22.0;15.3;30.7;*;0.8;2.2
Jun 2, 2017;20.4;16.3;29.1;*;0.9;2.7
Jun 3, 2017;19.9;15.0;28.1;*;0.8;2.9
Jun 4, 2017;18.9;16.1;26.8;*;0.7;2.2
Jun 5, 2017;19.8;14.0;28.6;*;0.7;2.9
Jun 6, 2017;21.4;14.8;27.8;*;0.9;2.4
Jun 7, 2017;23.0;16.8;29.9;*;0.9;2.1
Jun 8, 2017;20.7;18.5;24.1;*;0.7;2.0
Jun 9, 2017;20.1;13.3;25.6;*;0.9;2.3
Jun 10, 2017;21.1;14.0;27.0;*;0.9;2.3
Jun 11, 2017;18.3;15.4;22.0;*;0.7;2.0
Jun 12, 2017;20.7;13.8;28.7;*;0.7;1.8
Jun 13, 2017;22.0;13.9;29.8;*;0.9;2.0
Jun 14, 2017;23.5;16.3;35.7;*;0.7;2.1
Jun 15, 2017;22.3;17.9;28.7;*;0.9;4.1
Jun 16, 2017;21.3;16.0;27.9;*;1.0;3.2
Jun 17, 2017;19.1;17.0;21.8;*;0.8;2.3
Jun 18, 2017;17.2;11.9;23.9;*;1.0;4.6
Jun 19, 2017;14.2;13.4;17.5;*;0.5;1.0
Jun 20, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Jun 21, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Jun 22, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Jun 23, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Jun 24, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Jun 25, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Jun 26, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Jun 27, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Jun 28, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Jun 29, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Jun 30, 2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
June 2017;20.5;11.9;35.7;*;0.8;4.6
