Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
May 1, 2021;19.8;12.9;29.1;0.0;0.9;3.5
May 2, 2021;21.2;13.2;31.1;0.0;1.0;3.3
May 3, 2021;21.0;13.8;28.8;0.0;0.9;3.1
May 4, 2021;18.6;13.2;24.5;0.0;0.9;3.2
May 5, 2021;17.0;12.0;24.5;0.0;0.8;2.0
May 6, 2021;19.0;11.5;26.4;0.0;1.0;4.1
May 7, 2021;18.1;11.8;26.1;0.0;1.0;2.9
May 8, 2021;18.0;12.3;26.4;0.0;0.9;3.6
May 9, 2021;15.8;8.9;22.3;0.0;1.1;3.1
May 10, 2021;15.7;8.2;23.2;0.0;0.9;2.6
May 11, 2021;16.2;8.0;24.2;0.0;0.9;3.2
May 12, 2021;16.6;9.6;23.8;0.0;0.9;2.8
May 13, 2021;18.1;12.6;24.4;0.0;0.9;3.0
May 14, 2021;17.9;10.2;25.4;0.0;0.7;2.3
May 15, 2021;15.4;11.5;20.8;0.0;0.8;3.0
May 16, 2021;15.5;12.0;21.7;0.0;0.6;3.4
May 17, 2021;16.6;9.9;23.7;0.0;0.6;3.9
May 18, 2021;18.1;12.0;25.4;0.0;0.9;2.5
May 19, 2021;17.9;9.5;26.1;0.0;1.1;3.4
May 20, 2021;18.3;11.3;25.3;0.0;1.0;3.7
May 21, 2021;15.6;11.2;21.1;0.0;0.8;2.2
May 22, 2021;17.0;8.8;24.8;0.0;1.0;3.4
May 23, 2021;19.7;11.5;28.7;0.0;0.9;2.7
May 24, 2021;22.5;13.6;31.4;0.0;0.8;2.3
May 25, 2021;22.1;15.8;29.0;0.0;0.8;2.1
May 26, 2021;22.8;15.5;30.5;0.0;1.0;3.0
May 27, 2021;21.5;16.4;28.5;0.0;0.8;2.7
May 28, 2021;17.8;13.2;26.8;0.0;0.7;3.3
May 29, 2021;18.2;10.9;26.8;0.0;0.9;3.5
May 30, 2021;18.1;12.7;24.3;0.0;0.7;2.4
May 31, 2021;14.4;11.3;16.1;0.0;0.5;1.7
May 2021;18.2;8.0;31.4;0.0;0.9;4.1
