Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
May 1, 2023;13.2;7.7;21.8;0.0;0.0;0.0
May 2, 2023;15.1;8.0;22.7;0.0;0.0;0.0
May 3, 2023;13.0;10.7;14.8;0.0;0.0;0.0
May 4, 2023;13.9;11.5;19.1;0.0;0.0;0.0
May 5, 2023;14.9;9.1;21.0;0.0;0.0;0.0
May 6, 2023;16.2;10.0;22.7;0.0;0.0;0.0
May 7, 2023;17.9;12.7;24.2;0.0;0.0;0.0
May 8, 2023;16.1;10.6;22.6;0.0;0.0;0.0
May 9, 2023;14.4;11.2;16.5;0.0;0.0;0.0
May 10, 2023;13.2;9.9;18.6;0.0;0.0;0.0
May 11, 2023;13.9;7.6;19.2;0.0;0.0;0.0
May 12, 2023;14.4;10.6;18.5;0.0;0.0;0.0
May 13, 2023;14.3;7.4;20.9;0.0;0.0;0.0
May 14, 2023;14.6;12.3;18.4;0.0;0.0;0.0
May 15, 2023;16.9;11.6;24.4;0.0;0.0;0.0
May 16, 2023;17.5;13.7;23.1;0.0;0.0;0.0
May 17, 2023;15.3;12.6;19.3;0.0;0.0;0.0
May 18, 2023;14.9;11.1;20.1;0.0;0.0;0.0
May 19, 2023;17.8;12.0;25.0;0.0;0.0;0.0
May 20, 2023;18.1;10.8;25.5;0.0;0.0;0.0
May 21, 2023;18.7;15.9;21.4;0.0;0.0;0.0
May 22, 2023;19.0;14.5;25.0;0.0;0.0;0.0
May 23, 2023;17.0;11.8;23.0;0.0;0.0;0.0
May 24, 2023;17.6;10.9;26.1;0.0;0.0;0.0
May 25, 2023;16.5;11.7;22.7;0.0;0.0;0.0
May 26, 2023;16.8;12.5;22.6;0.0;0.0;0.0
May 27, 2023;17.6;12.3;24.9;0.0;0.0;0.0
May 28, 2023;18.4;14.3;25.5;0.0;0.0;0.0
May 29, 2023;18.2;14.8;24.6;0.0;0.0;0.0
May 30, 2023;17.9;13.6;24.8;0.0;0.0;0.0
May 31, 2023;18.8;14.6;24.6;0.0;0.0;0.0
May 2023;16.2;7.4;26.1;0.0;0.0;0.0
