Date;TEMPERATURE (AVG �C);TEMPERATURE (MIN �C);TEMPERATURE (MAX �C);pronamic (SUM mm);WIND SPEED (AVG m/s);WIND SPEED (MAX m/s)
Feb 1, 2018;6.3;2.6;13.3;*;1.2;3.5
Feb 2, 2018;8.1;5.0;13.5;*;0.7;1.7
Feb 3, 2018;8.7;7.3;10.3;*;0.7;1.5
Feb 4, 2018;9.6;4.1;13.0;*;1.1;4.5
Feb 5, 2018;6.9;3.3;11.8;*;1.2;2.2
Feb 6, 2018;7.0;4.2;11.7;*;1.0;3.6
Feb 7, 2018;6.9;2.7;11.5;*;0.8;1.7
Feb 8, 2018;9.3;4.9;16.1;*;1.0;3.1
Feb 9, 2018;7.8;2.9;15.6;*;1.4;2.7
Feb 10, 2018;5.4;4.2;6.9;*;1.2;2.4
Feb 11, 2018;4.9;3.6;6.3;*;0.9;2.2
Feb 12, 2018;4.8;3.1;7.4;*;0.7;1.6
Feb 13, 2018;4.8;2.9;7.8;*;0.7;2.2
Feb 14, 2018;7.6;3.3;11.8;*;1.4;5.0
Feb 15, 2018;1.7;0.3;5.3;*;1.2;2.1
Feb 16, 2018;*;*;*;*;*;*
Feb 17, 2018;*;*;*;*;*;*
Feb 18, 2018;*;*;*;*;*;*
Feb 19, 2018;*;*;*;*;*;*
Feb 20, 2018;*;*;*;*;*;*
Feb 21, 2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;0.0;-340282346638528860000000000000000000000.0
Feb 22, 2018;22.5;22.1;22.9;*;0.3;0.6
Feb 23, 2018;16.2;9.8;23.1;0.6;0.5;1.6
Feb 24, 2018;9.4;8.1;10.4;2.8;0.7;1.7
Feb 25, 2018;7.0;5.5;8.0;4.0;0.8;1.9
Feb 26, 2018;3.8;1.4;5.5;7.6;1.1;2.3
Feb 27, 2018;7.3;3.8;13.7;8.6;0.6;2.0
Feb 28, 2018;6.2;1.4;10.4;2.2;1.2;2.8
February 2018;7.5;0.3;23.1;25.8;1.0;5.0
